"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16729","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16733","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16739","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16743","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16745","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16754","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16798","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16731","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16735","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16737","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16758","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16763","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16766","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16772","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16777","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16787","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16788","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16796","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16799","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16811","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16813","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16817","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16818","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16821","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16824","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16740","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16744","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16748","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16759","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16760","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16762","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16765","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16769","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16791","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16815","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16825","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42168","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42180","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42192","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42196","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42208","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42210","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42213","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42214","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42490","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42492","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42495","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42500","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42505","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42517","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42523","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42525","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42531","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42540","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42541","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42163","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42164","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42165","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42166","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42178","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42186","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42193","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42195","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42204","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42205","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42206","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42207","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42211","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42220","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42494","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42497","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42501","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42508","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42509","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42510","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42511","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42512","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42513","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42514","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42516","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42520","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42522","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42524","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42527","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42528","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42533","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42534","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42537","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42539","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42544","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42546","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42170","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42171","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42172","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42177","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42181","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42182","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42183","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42184","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42185","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42187","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42188","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42197","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42199","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42200","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42201","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42203","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42216","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42217","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42222","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42486","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42487","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42488","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42489","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42491","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42493","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42496","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42499","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42502","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42503","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42504","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42506","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42507","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42518","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42521","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42532","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42535","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42538","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42542","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42543","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86087","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86088","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86090","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86098","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4928"
