"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru001270","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST07540"
"http://dati.san.beniculturali.it/ASI/RST07540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST07540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST07540","http://www.w3.org/2000/01/rdf-schema#label","Acquanegra sul Chiese (1868-02-09/)"
"http://dati.san.beniculturali.it/ASI/RST07540","http://purl.org/dc/elements/1.1/date","1868-02-09/"
"http://dati.san.beniculturali.it/ASI/RST07540","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST07540","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp000550"
"http://dati.san.beniculturali.it/ASI/RST07540","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA02988"
"http://dati.san.beniculturali.it/ASI/RST07540","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30680"
"http://dati.san.beniculturali.it/ASI/RST07540","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30681"
"http://dati.san.beniculturali.it/ASI/RST07540","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo02972"
"http://dati.san.beniculturali.it/ASI/RST07540","http://dati.san.beniculturali.it/ASI/codiceISTAT","020001"
"http://dati.san.beniculturali.it/ASI/RST07540","http://dati.san.beniculturali.it/ASI/dataInizio",1868-02-09
