"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20178","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_mag._1814-1817_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20192","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_mag._1814-1817_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17098","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_mag._1814-1817_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20143","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_mag._1814-1817_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20186","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_mag._1814-1817_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17063","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_mag._1814-1817_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20152","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_mag._1814-1817_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20176","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_mag._1814-1817_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20140","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_mag._1814-1817_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20141","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_mag._1814-1817_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20166","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_mag._1814-1817_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16925","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_mag._1814-1817_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17072","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_mag._1814-1817_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20156","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_mag._1814-1817_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20148","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_mag._1814-1817_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20188","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_mag._1814-1817_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17123","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_mag._1814-1817_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17084","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_mag._1814-1817_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20142","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_mag._1814-1817_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16721","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_mag._1814-1817_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17079","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_mag._1814-1817_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20182","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_mag._1814-1817_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17114","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_mag._1814-1817_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20161","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_mag._1814-1817_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19768","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_mag._1814-1817_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20195","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_mag._1814-1817_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17095","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_mag._1814-1817_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20168","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_mag._1814-1817_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20162","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_mag._1814-1817_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20191","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_mag._1814-1817_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16727","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_mag._1814-1817_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16720","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_mag._1814-1817_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20149","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_mag._1814-1817_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20160","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_mag._1814-1817_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16699","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_mag._1814-1817_"
