"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru234390","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST12868"
"http://dati.san.beniculturali.it/ASI/RST12868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST12868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST12868","http://www.w3.org/2000/01/rdf-schema#label","Oriolo Romano (1872-10-06/1928-12-01)"
"http://dati.san.beniculturali.it/ASI/RST12868","http://purl.org/dc/elements/1.1/date","1872-10-06/1928-12-01"
"http://dati.san.beniculturali.it/ASI/RST12868","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST12868","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp076910"
"http://dati.san.beniculturali.it/ASI/RST12868","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05202"
"http://dati.san.beniculturali.it/ASI/RST12868","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31760"
"http://dati.san.beniculturali.it/ASI/RST12868","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31800"
"http://dati.san.beniculturali.it/ASI/RST12868","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31780"
"http://dati.san.beniculturali.it/ASI/RST12868","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31770"
"http://dati.san.beniculturali.it/ASI/RST12868","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo05163"
"http://dati.san.beniculturali.it/ASI/RST12868","http://dati.san.beniculturali.it/ASI/codiceISTAT","056041"
"http://dati.san.beniculturali.it/ASI/RST12868","http://dati.san.beniculturali.it/ASI/dataFine",1928-12-01
"http://dati.san.beniculturali.it/ASI/RST12868","http://dati.san.beniculturali.it/ASI/dataInizio",1872-10-06
