"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru142620","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST05203"
"http://dati.san.beniculturali.it/ASI/RST05203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST05203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST05203","http://www.w3.org/2000/01/rdf-schema#label","Forcola (1999-07-07/)"
"http://dati.san.beniculturali.it/ASI/RST05203","http://purl.org/dc/elements/1.1/date","1999-07-07/"
"http://dati.san.beniculturali.it/ASI/RST05203","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST05203","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp046170"
"http://dati.san.beniculturali.it/ASI/RST05203","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01933"
"http://dati.san.beniculturali.it/ASI/RST05203","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30440"
"http://dati.san.beniculturali.it/ASI/RST05203","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo01918"
"http://dati.san.beniculturali.it/ASI/RST05203","http://dati.san.beniculturali.it/ASI/codiceISTAT","014029"
"http://dati.san.beniculturali.it/ASI/RST05203","http://dati.san.beniculturali.it/ASI/dataInizio",1999-07-07
"http://dati.san.beniculturali.it/ASI/Ru142650","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST05203"
