"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Pv004983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.san.beniculturali.it/ASI/Pv004983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/fonteDocumentale"
"http://dati.san.beniculturali.it/ASI/Pv004983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Pv004983","http://www.w3.org/2000/01/rdf-schema#label","R.D. N. 969 del 1872/08/18"
"http://dati.san.beniculturali.it/ASI/Pv004983","http://purl.org/dc/elements/1.1/title","R.D. N. 969 del 1872/08/18"
"http://dati.san.beniculturali.it/ASI/Pv004983","http://purl.org/dc/elements/1.1/description","DISTACCO DELLA FRAZIONE ORNARO DAL COMUNE DI BELMONTE IN SABINA E RELATIVA AGGREGAZIONE AL COMUNE DI TORRICELLA IN SABINA IN PROVINCIA DI PERUGIA"
"http://dati.san.beniculturali.it/ASI/Pv004983","http://purl.org/dc/elements/1.1/date","/"
"http://dati.san.beniculturali.it/ASI/Pv004983","http://dati.san.beniculturali.it/ASI/dataFonteDocumentale",1872-08-18
"http://dati.san.beniculturali.it/ASI/Pv004983","http://dati.san.beniculturali.it/ASI/documento","N.D."
"http://dati.san.beniculturali.it/ASI/Pv004983","http://dati.san.beniculturali.it/ASI/descrizione","DISTACCO DELLA FRAZIONE ORNARO DAL COMUNE DI BELMONTE IN SABINA E RELATIVA AGGREGAZIONE AL COMUNE DI TORRICELLA IN SABINA IN PROVINCIA DI PERUGIA"
"http://dati.san.beniculturali.it/ASI/ChP364920","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv004983"
