"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru509361","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST18476"
"http://dati.san.beniculturali.it/ASI/RST18476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST18476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST18476","http://www.w3.org/2000/01/rdf-schema#label","Noragugume (1928-02-05)"
"http://dati.san.beniculturali.it/ASI/RST18476","http://purl.org/dc/elements/1.1/date","1928-02-05"
"http://dati.san.beniculturali.it/ASI/RST18476","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST18476","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp074700"
"http://dati.san.beniculturali.it/ASI/RST18476","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07812"
"http://dati.san.beniculturali.it/ASI/RST18476","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32950"
"http://dati.san.beniculturali.it/ASI/RST18476","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo07767"
"http://dati.san.beniculturali.it/ASI/RST18476","http://dati.san.beniculturali.it/ASI/codiceISTAT","091050"
"http://dati.san.beniculturali.it/ASI/RST18476","http://dati.san.beniculturali.it/ASI/dataFine",1928-02-05
"http://dati.san.beniculturali.it/ASI/RST18476","http://dati.san.beniculturali.it/ASI/dataInizio",1928-02-05
"http://dati.san.beniculturali.it/ASI/Ru227370","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST18476"
