"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST08846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST08846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST08846","http://www.w3.org/2000/01/rdf-schema#label","Soraga (1952-04-19/)"
"http://dati.san.beniculturali.it/ASI/RST08846","http://purl.org/dc/elements/1.1/date","1952-04-19/"
"http://dati.san.beniculturali.it/ASI/RST08846","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST08846","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp113140"
"http://dati.san.beniculturali.it/ASI/RST08846","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03349"
"http://dati.san.beniculturali.it/ASI/RST08846","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30770"
"http://dati.san.beniculturali.it/ASI/RST08846","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30771"
"http://dati.san.beniculturali.it/ASI/RST08846","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo03322"
"http://dati.san.beniculturali.it/ASI/RST08846","http://dati.san.beniculturali.it/ASI/codiceISTAT","022176"
"http://dati.san.beniculturali.it/ASI/RST08846","http://dati.san.beniculturali.it/ASI/dataInizio",1952-04-19
"http://dati.san.beniculturali.it/ASI/Ru345820","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST08846"
"http://dati.san.beniculturali.it/ASI/Ru506919","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST08846"
