"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98665","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71112"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98672","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71112"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98673","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71112"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98687","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71112"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98869","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71112"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98887","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71112"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98691","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71112"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98706","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71112"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98836","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71112"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98881","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71112"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98910","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71112"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98718","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71112"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98740","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71112"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98841","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71112"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98843","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71112"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98892","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71112"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98931","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71112"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.104264","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71112"
