"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60391","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cargeghe_(Sassari)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60391","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cargeghe_(Sassari)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11850","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cargeghe_(Sassari)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11850","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cargeghe_(Sassari)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12320","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cargeghe_(Sassari)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12320","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cargeghe_(Sassari)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12357","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cargeghe_(Sassari)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12357","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cargeghe_(Sassari)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12345","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cargeghe_(Sassari)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12345","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cargeghe_(Sassari)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12404","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cargeghe_(Sassari)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12404","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cargeghe_(Sassari)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60404","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cargeghe_(Sassari)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60404","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cargeghe_(Sassari)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60409","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cargeghe_(Sassari)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60409","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cargeghe_(Sassari)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61266","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cargeghe_(Sassari)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61266","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cargeghe_(Sassari)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60428","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cargeghe_(Sassari)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60428","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cargeghe_(Sassari)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61248","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cargeghe_(Sassari)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61248","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cargeghe_(Sassari)"
