"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18979","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18951","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18920","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18944","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18939","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17011","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18925","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18941","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17895","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17139","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19860","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19117","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18945","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18926","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18966","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20420","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16804","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19119","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17551","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19120","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18936","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17136","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18934","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18975","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18971","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Siena"
