"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93435","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93439","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93448","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93450","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93451","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93465","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93469","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93474","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93476","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93478","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93482","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93488","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93496","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93499","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93500","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93503","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93504","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93509","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93522","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93526","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93530","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93531","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93438","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93441","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93447","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93453","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93458","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93463","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93464","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93479","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93497","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93498","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93511","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93519","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93520","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93523","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93525","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93436","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93444","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93449","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93459","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93460","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93462","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93477","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93493","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93510","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
"http://dati.san.beniculturali.it/SAN/complarc_INSMLI_san.cat.complArch.93524","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18105"
