"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST30120","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST30010","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST30150","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST30230","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST30280","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST30410","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST30440","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST30450","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST30520","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST30540","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST30580","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST30630","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST31040","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST31080","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST31100","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST31110","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST31130","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST31170","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST31190","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST31210","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST31250","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST31270","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST31280","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST31310","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST31330","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST31380","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST31440","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST31490","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST31510","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST31540","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST31570","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST31580","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST31590","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST31920","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST31980","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST32030","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST32090","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST32150","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST32170","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST32220","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST32270","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST32300","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST32370","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST32430","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST32540","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST32590","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST32660","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST32680","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST32720","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST32740","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST32760","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST32780","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST32790","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST32810","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST32860","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST32900","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST32920","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST33020","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST30080","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST32180","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/Ru664999","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST40259"
"http://dati.san.beniculturali.it/ASI/RST40259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST40259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST40259","http://www.w3.org/2000/01/rdf-schema#label","Regno d'Italia (1861-03-17/1866-11-03)"
"http://dati.san.beniculturali.it/ASI/RST40259","http://purl.org/dc/elements/1.1/date","1861-03-17/1866-11-03"
"http://dati.san.beniculturali.it/ASI/RST40259","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST40259","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp091220"
"http://dati.san.beniculturali.it/ASI/RST40259","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA21000"
"http://dati.san.beniculturali.it/ASI/RST40259","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG20000"
"http://dati.san.beniculturali.it/ASI/RST40259","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG21000"
"http://dati.san.beniculturali.it/ASI/RST40259","http://dati.san.beniculturali.it/ASI/dataFine",1866-11-03
"http://dati.san.beniculturali.it/ASI/RST40259","http://dati.san.beniculturali.it/ASI/dataInizio",1861-03-17
