"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST11010","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11013","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11022","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11025","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11028","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11048","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11070","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11075","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11084","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11041","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11045","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11053","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11066","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11069","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11081","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11034","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11036","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11042","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11046","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11047","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11054","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11078","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11083","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11085","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11086","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11024","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11030","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11033","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11063","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11027","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11038","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11077","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/Ru501120","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11040","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11044","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11072","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11012","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11088","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11015","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11068","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11074","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11080","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11051","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST31120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST31120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST31120","http://www.w3.org/2000/01/rdf-schema#label","Modena (1929-01-24/1936-06-13)"
"http://dati.san.beniculturali.it/ASI/RST31120","http://purl.org/dc/elements/1.1/date","1929-01-24/1936-06-13"
"http://dati.san.beniculturali.it/ASI/RST31120","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST31120","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp065650"
"http://dati.san.beniculturali.it/ASI/RST31120","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST31120","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08070"
"http://dati.san.beniculturali.it/ASI/RST31120","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40263"
"http://dati.san.beniculturali.it/ASI/RST31120","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo09103"
"http://dati.san.beniculturali.it/ASI/RST31120","http://dati.san.beniculturali.it/ASI/codiceISTAT","036"
"http://dati.san.beniculturali.it/ASI/RST31120","http://dati.san.beniculturali.it/ASI/dataFine",1936-06-13
"http://dati.san.beniculturali.it/ASI/RST31120","http://dati.san.beniculturali.it/ASI/dataInizio",1929-01-24
"http://dati.san.beniculturali.it/ASI/RST11017","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11057","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11065","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
"http://dati.san.beniculturali.it/ASI/RST11020","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31120"
