"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.2370","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1985_-"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.2317","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1985_-"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.748","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1985_-"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.2303","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1985_-"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16106","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1985_-"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.2321","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1985_-"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1049","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1985_-"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16109","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1985_-"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16463","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1985_-"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.18355","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1985_-"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.18437","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1985_-"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.20018","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1985_-"
