"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3438","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1588_-_1879"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4051","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1588_-_1879"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4117","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1588_-_1879"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4131","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1588_-_1879"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4164","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1588_-_1879"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10193","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1588_-_1879"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4167","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1588_-_1879"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4228","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1588_-_1879"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10301","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1588_-_1879"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10769","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1588_-_1879"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10870","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1588_-_1879"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9127","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1588_-_1879"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9918","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1588_-_1879"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10817","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1588_-_1879"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10117","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1588_-_1879"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10178","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1588_-_1879"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63178","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1588_-_1879"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10627","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1588_-_1879"
