"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp026340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp026340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp026340","http://www.w3.org/2000/01/rdf-schema#label","Castell'Arquato"
"http://dati.san.beniculturali.it/ASI/Tp026340","http://purl.org/dc/elements/1.1/title","Castell'Arquato"
"http://dati.san.beniculturali.it/ASI/UA04213","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp026340"
"http://dati.san.beniculturali.it/ASI/UA61232","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp026340"
"http://dati.san.beniculturali.it/ASI/UA61233","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp026340"
"http://dati.san.beniculturali.it/ASI/RST10759","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp026340"
"http://dati.san.beniculturali.it/ASI/RST43376","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp026340"
"http://dati.san.beniculturali.it/ASI/RST701233","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp026340"
"http://dati.san.beniculturali.it/ASI/RST701232","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp026340"
