"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17339","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17346","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17372","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17380","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17385","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17388","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17397","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17402","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17410","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17411","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17417","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17421","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19034","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19039","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19048","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19052","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17330","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17335","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17341","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17344","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17350","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17352","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17360","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17364","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17376","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17378","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17386","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17391","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17400","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17403","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17404","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17409","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17415","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17416","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17418","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17423","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17424","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19033","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19089","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17329","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17331","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17336","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17340","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17342","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17343","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17347","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17366","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17370","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17371","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17375","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17377","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17393","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17405","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17407","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17412","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17413","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17419","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17422","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17425","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17426","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19106","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19112","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19124","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42944","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42976","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42979","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42982","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42988","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42989","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42990","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42992","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43002","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43004","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43005","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43006","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43012","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43013","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43014","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43015","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43016","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43017","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43019","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43453","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43455","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43456","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43460","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43464","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43465","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43466","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43467","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43469","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43473","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43474","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43477","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43479","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43480","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43483","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43486","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43487","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43492","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43496","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43497","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43503","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43504","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43506","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43508","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43510","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43511","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43516","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43523","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43524","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43532","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43533","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43535","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43538","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43547","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43556","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43559","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43560","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43564","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43567","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42953","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42957","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42961","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42981","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42987","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42991","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42995","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42996","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43003","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43007","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43008","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43009","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.43010","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
