"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/SAN/conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20316","http://www.w3.org/2000/01/rdf-schema#label","Monastero di San Benedetto"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20316","http://purl.org/dc/elements/1.1/title","Monastero di San Benedetto"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20316","http://purl.org/dc/elements/1.1/description","Negli anni trenta del XVIII secolo mons. Nicola Maria Tedeschi promosse la separazione giuridica tra il monastero di S. Benedetto (o Sacro Speco) e il cenobio di S. Scolastica. Questo mutamento istituzionale determinò la formazione di un archivio autonomo, volto alla conservazione della documentazione prodotta e ricevuta dalla comunità specuense. Il fondo conserva, pertanto, un prezioso patrimonio archivistico riguardante i vari aspetti della vita del santuario dal XVIII secolo fino ai nostri giorni, cui si aggiungono documenti più antichi, databili a partire dal XVI secolo."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20316","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_e_associazione_di_culto_cattolico"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20316","http://dati.san.beniculturali.it/SAN/codice_ISIL","IT-RM1851"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20316","http://dati.san.beniculturali.it/SAN/indirizzo","p.le S. Benedetto"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20316","http://dati.san.beniculturali.it/SAN/altroAccesso",""
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20316","http://dati.san.beniculturali.it/SAN/schedaSAN","http://san.beniculturali.it/web/san/dettaglio-soggetto-conservatore?codiSan=san.cat.sogC.20316&id=20316"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20316","http://dati.san.beniculturali.it/SAN/has_luogoConservatore","http://dati.san.beniculturali.it/SAN/luogo_Subiaco"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20316","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___www.benedettini-subiaco.it"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20316","http://dati.san.beniculturali.it/SAN/consultazione",1
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20316","http://dati.san.beniculturali.it/SAN/descrizione","Negli anni trenta del XVIII secolo mons. Nicola Maria Tedeschi promosse la separazione giuridica tra il monastero di S. Benedetto (o Sacro Speco) e il cenobio di S. Scolastica. Questo mutamento istituzionale determinò la formazione di un archivio autonomo, volto alla conservazione della documentazione prodotta e ricevuta dalla comunità specuense. Il fondo conserva, pertanto, un prezioso patrimonio archivistico riguardante i vari aspetti della vita del santuario dal XVIII secolo fino ai nostri giorni, cui si aggiungono documenti più antichi, databili a partire dal XVI secolo."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20316","http://dati.san.beniculturali.it/SAN/formaAutorizzataConservatore","Monastero di San Benedetto"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20316","http://dati.san.beniculturali.it/SAN/orario","Lunedì e Mercoledì: 9.00 - 12.00; 15.00 - 18.00. Poiché gli orari di apertura possono essere soggetti a variazioni, si consiglia di consultare anche il sito dell'Istituzione all'indirizzo sotto indicato"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20316","http://dati.san.beniculturali.it/SAN/servizi","Fotocopie; Fotografie; Copie elettroniche; Microforme; Altro; Servizio libreria; Servizio Caffetteria; Servizio ristoro; Servizi igienici"
