"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15430","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15431","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15438","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15441","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15442","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15445","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15446","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15450","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15458","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15460","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15469","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15472","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15475","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15487","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15492","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15494","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15495","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15497","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15500","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15502","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15504","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15516","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15522","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15831","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15837","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15838","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15839","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15841","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15844","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15856","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15857","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15859","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15864","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15865","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15875","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15888","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15889","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15894","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15921","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15467","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15468","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15476","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15478","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15480","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15483","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15486","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15498","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15507","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15512","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15518","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15520","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15521","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15524","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15828","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15833","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15847","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15848","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15860","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15880","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15881","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15435","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15451","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15455","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15485","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15496","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15517","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15525","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15526","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15863","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15902","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40919","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40921","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40929","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40932","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40940","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40952","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40958","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40967","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40971","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40972","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40981","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40984","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40988","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40997","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40999","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41001","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41010","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41011","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41014","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41025","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41035","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41038","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40912","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40913","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40915","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40920","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40934","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40935","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40938","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40939","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40943","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40944","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40954","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40959","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40962","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40973","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40978","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40985","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40992","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40993","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40995","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41000","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41004","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41023","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41024","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41027","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41028","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41030","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41031","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41034","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41037","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41039","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40918","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40926","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40927","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40933","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40941","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40947","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40951","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40953","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40963","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40965","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40968","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40976","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
