"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru218240","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST24616"
"http://dati.san.beniculturali.it/ASI/RST24616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST24616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST24616","http://www.w3.org/2000/01/rdf-schema#label","Montona (1923-01-18/1947-11-27)"
"http://dati.san.beniculturali.it/ASI/RST24616","http://purl.org/dc/elements/1.1/date","1923-01-18/1947-11-27"
"http://dati.san.beniculturali.it/ASI/RST24616","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST24616","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp071520"
"http://dati.san.beniculturali.it/ASI/RST24616","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA11361"
"http://dati.san.beniculturali.it/ASI/RST24616","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33541"
"http://dati.san.beniculturali.it/ASI/RST24616","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33540"
"http://dati.san.beniculturali.it/ASI/RST24616","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33560"
"http://dati.san.beniculturali.it/ASI/RST24616","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33570"
"http://dati.san.beniculturali.it/ASI/RST24616","http://dati.san.beniculturali.it/ASI/codiceISTAT","702723"
"http://dati.san.beniculturali.it/ASI/RST24616","http://dati.san.beniculturali.it/ASI/dataFine",1947-11-27
"http://dati.san.beniculturali.it/ASI/RST24616","http://dati.san.beniculturali.it/ASI/dataInizio",1923-01-18
