"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA00346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA00346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA00346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA00346","http://www.w3.org/2000/01/rdf-schema#label","Caresanablot"
"http://dati.san.beniculturali.it/ASI/UA00346","http://purl.org/dc/elements/1.1/title","Caresanablot"
"http://dati.san.beniculturali.it/ASI/UA00346","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp021520"
"http://dati.san.beniculturali.it/ASI/UA00346","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp021510"
"http://dati.san.beniculturali.it/ASI/UA00346","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST01017","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00346"
"http://dati.san.beniculturali.it/ASI/RST40838","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00346"
"http://dati.san.beniculturali.it/ASI/RST01018","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00346"
