"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru109400","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST10862"
"http://dati.san.beniculturali.it/ASI/RST10862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST10862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST10862","http://www.w3.org/2000/01/rdf-schema#label","Collecchio (1893-11-20/)"
"http://dati.san.beniculturali.it/ASI/RST10862","http://purl.org/dc/elements/1.1/date","1893-11-20/"
"http://dati.san.beniculturali.it/ASI/RST10862","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST10862","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp035550"
"http://dati.san.beniculturali.it/ASI/RST10862","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04258"
"http://dati.san.beniculturali.it/ASI/RST10862","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31080"
"http://dati.san.beniculturali.it/ASI/RST10862","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31090"
"http://dati.san.beniculturali.it/ASI/RST10862","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31091"
"http://dati.san.beniculturali.it/ASI/RST10862","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04221"
"http://dati.san.beniculturali.it/ASI/RST10862","http://dati.san.beniculturali.it/ASI/codiceISTAT","034009"
"http://dati.san.beniculturali.it/ASI/RST10862","http://dati.san.beniculturali.it/ASI/dataInizio",1893-11-20
