"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17313","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Foiano_(Foiano_della_Chiana)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17313","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Foiano_(Foiano_della_Chiana)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17038","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Foiano_(Foiano_della_Chiana)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17038","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Foiano_(Foiano_della_Chiana)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13605","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Foiano_(Foiano_della_Chiana)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13605","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Foiano_(Foiano_della_Chiana)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17485","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Foiano_(Foiano_della_Chiana)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17485","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Foiano_(Foiano_della_Chiana)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37717","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Foiano_(Foiano_della_Chiana)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37717","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Foiano_(Foiano_della_Chiana)"
