"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89656","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17584"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89664","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17584"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89670","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17584"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89655","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17584"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89667","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17584"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89661","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17584"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89665","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17584"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89672","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17584"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89688","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17584"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89694","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17584"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89696","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17584"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89705","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17584"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89735","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17584"
