"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55296","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Corleone_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55296","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Corleone_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55306","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Corleone_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55306","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Corleone_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55246","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Corleone_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55246","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Corleone_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12053","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Corleone_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63993","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Corleone_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63994","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Corleone_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63232","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Corleone_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64218","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Corleone_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63222","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Corleone_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63221","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Corleone_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64201","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Corleone_(Palermo)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64213","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Corleone_(Palermo)"
