"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA10019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA10019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA10019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA10019","http://www.w3.org/2000/01/rdf-schema#label","Bosco poi Bosco di Gavirate poi Ballarate"
"http://dati.san.beniculturali.it/ASI/UA10019","http://purl.org/dc/elements/1.1/title","Bosco poi Bosco di Gavirate poi Ballarate"
"http://dati.san.beniculturali.it/ASI/UA10019","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp012910"
"http://dati.san.beniculturali.it/ASI/UA10019","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp012930"
"http://dati.san.beniculturali.it/ASI/UA10019","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp007310"
"http://dati.san.beniculturali.it/ASI/UA10019","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST20856","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA10019"
"http://dati.san.beniculturali.it/ASI/RST47368","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA10019"
"http://dati.san.beniculturali.it/ASI/RST20858","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA10019"
"http://dati.san.beniculturali.it/ASI/RST20857","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA10019"
"http://dati.san.beniculturali.it/ASI/RST20860","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA10019"
"http://dati.san.beniculturali.it/ASI/RST20859","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA10019"
