"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru646880","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST13434.05"
"http://dati.san.beniculturali.it/ASI/RST13434.05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST13434.05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST13434.05","http://www.w3.org/2000/01/rdf-schema#label","Bassiano (1945-04-09/)"
"http://dati.san.beniculturali.it/ASI/RST13434.05","http://purl.org/dc/elements/1.1/date","1945-04-09/"
"http://dati.san.beniculturali.it/ASI/RST13434.05","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST13434.05","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp008580"
"http://dati.san.beniculturali.it/ASI/RST13434.05","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05410"
"http://dati.san.beniculturali.it/ASI/RST13434.05","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31880"
"http://dati.san.beniculturali.it/ASI/RST13434.05","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo05371"
"http://dati.san.beniculturali.it/ASI/RST13434.05","http://dati.san.beniculturali.it/ASI/codiceISTAT","059002"
"http://dati.san.beniculturali.it/ASI/RST13434.05","http://dati.san.beniculturali.it/ASI/dataInizio",1945-04-09
