"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61087","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10289"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61109","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10289"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61150","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10289"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61469","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10289"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.74013","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10289"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61084","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10289"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61088","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10289"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61099","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10289"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61103","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10289"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.74011","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10289"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.74026","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10289"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61091","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10289"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61094","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10289"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61146","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10289"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98267","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10289"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98273","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10289"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98275","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10289"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98300","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10289"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98343","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10289"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98351","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10289"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98244","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10289"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98272","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10289"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98281","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10289"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98282","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10289"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98290","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10289"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98297","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10289"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98350","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10289"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.77702","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10289"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98249","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10289"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98339","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10289"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98551","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10289"
