"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5761","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5761","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5734","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5734","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8621","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8621","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8622","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8622","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8718","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8718","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8734","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8734","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8740","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8740","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8596","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8596","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8631","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8631","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8681","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8681","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8682","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8682","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7737","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7737","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8585","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8585","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8594","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8594","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8616","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8616","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8659","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8659","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8678","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8678","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64003","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64003","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Maiolati_Spontini_(Ancona)"
