"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.534","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8759"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2525","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8759"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2553","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8759"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2911","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8759"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2496","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8759"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.533","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8759"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2480","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8759"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2877","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8759"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2892","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8759"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2898","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8759"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.90509","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8759"
