"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14386","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14427","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14458","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14463","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14476","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14483","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14560","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14582","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16563","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16584","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16586","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16594","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16695","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17077","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17876","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17886","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18456","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14498","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14806","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15909","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16887","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18447","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18501","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19183","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19514","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37592","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37617","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14470","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14481","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14488","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14492","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14618","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15097","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16908","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17610","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17899","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18081","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20370","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20404","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46343","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61669","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61697","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61715","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65856","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1860)"
