"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru638944","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST11286.03"
"http://dati.san.beniculturali.it/ASI/RST11286.03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST11286.03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST11286.03","http://www.w3.org/2000/01/rdf-schema#label","Borghi (1992-03-06/)"
"http://dati.san.beniculturali.it/ASI/RST11286.03","http://purl.org/dc/elements/1.1/date","1992-03-06/"
"http://dati.san.beniculturali.it/ASI/RST11286.03","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST11286.03","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp012030"
"http://dati.san.beniculturali.it/ASI/RST11286.03","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04494"
"http://dati.san.beniculturali.it/ASI/RST11286.03","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31230"
"http://dati.san.beniculturali.it/ASI/RST11286.03","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04456"
"http://dati.san.beniculturali.it/ASI/RST11286.03","http://dati.san.beniculturali.it/ASI/codiceISTAT","040004"
"http://dati.san.beniculturali.it/ASI/RST11286.03","http://dati.san.beniculturali.it/ASI/dataInizio",1992-03-06
