"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2954","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Rombiolo_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2954","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Rombiolo_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60122","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Rombiolo_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60122","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Rombiolo_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60066","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Rombiolo_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60066","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Rombiolo_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60117","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Rombiolo_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60117","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Rombiolo_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60934","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Rombiolo_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60934","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Rombiolo_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60110","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Rombiolo_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60110","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Rombiolo_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61630","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Rombiolo_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61630","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Rombiolo_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61502","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Rombiolo_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61502","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Rombiolo_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61629","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Rombiolo_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61629","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Rombiolo_(Vibo_Valentia)"
