"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31588","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Mesagne"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31588","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Mesagne"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36252","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Mesagne"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36252","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Mesagne"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16220","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Mesagne"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16220","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Mesagne"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36266","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Mesagne"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36266","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Mesagne"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36276","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Mesagne"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36276","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Mesagne"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15399","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Mesagne"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15399","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Mesagne"
