"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST17571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST17571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST17571","http://www.w3.org/2000/01/rdf-schema#label","Petralia Soprana (1861-03-17/1972-03-15)"
"http://dati.san.beniculturali.it/ASI/RST17571","http://purl.org/dc/elements/1.1/date","1861-03-17/1972-03-15"
"http://dati.san.beniculturali.it/ASI/RST17571","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST17571","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp081940"
"http://dati.san.beniculturali.it/ASI/RST17571","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07381"
"http://dati.san.beniculturali.it/ASI/RST17571","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32770"
"http://dati.san.beniculturali.it/ASI/RST17571","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32760"
"http://dati.san.beniculturali.it/ASI/RST17571","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo07337"
"http://dati.san.beniculturali.it/ASI/RST17571","http://dati.san.beniculturali.it/ASI/codiceISTAT","082055"
"http://dati.san.beniculturali.it/ASI/RST17571","http://dati.san.beniculturali.it/ASI/dataFine",1972-03-15
"http://dati.san.beniculturali.it/ASI/RST17571","http://dati.san.beniculturali.it/ASI/dataInizio",1861-03-17
"http://dati.san.beniculturali.it/ASI/Ru250200","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST17571"
