"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST15909","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo06466"
"http://dati.san.beniculturali.it/ASI/RST45335","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo06466"
"http://dati.san.beniculturali.it/ASI/RST15911","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo06466"
"http://dati.san.beniculturali.it/ASI/RST15910","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo06466"
"http://dati.san.beniculturali.it/ASI/RST15909.02","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo06466"
"http://dati.san.beniculturali.it/ASI/RST15912","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo06466"
"http://dati.san.beniculturali.it/ASI/geo06466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/geo"
"http://dati.san.beniculturali.it/ASI/geo06466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/geo06466","http://dati.san.beniculturali.it/ASI/lat","42.0"
"http://dati.san.beniculturali.it/ASI/geo06466","http://dati.san.beniculturali.it/ASI/long","14.9833"
