"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34167","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cortona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34167","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cortona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37432","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cortona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37432","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cortona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37417","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cortona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37417","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cortona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37427","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cortona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37427","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cortona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37439","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cortona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37439","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cortona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37444","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cortona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37444","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cortona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37460","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cortona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37460","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cortona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37779","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cortona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37779","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cortona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37716","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cortona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37716","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cortona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37725","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cortona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37725","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cortona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37683","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cortona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37683","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cortona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37695","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cortona"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37695","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cortona"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65366","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cortona"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65366","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cortona"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61987","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cortona"
