"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14968","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15020","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15084","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15245","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15397","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16256","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16276","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16283","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16284","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16288","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16291","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16295","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16298","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16302","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16307","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16309","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16739","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17435","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17437","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17444","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17450","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17457","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17474","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17486","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17497","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19244","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20569","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20575","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20576","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20591","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20601","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20603","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20611","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20612","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20615","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20617","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20858","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20882","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20884","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14467","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15377","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16282","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16289","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16299","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16313","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16316","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16777","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16796","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16813","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17429","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17468","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17471","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17472","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17476","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17493","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17512","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17526","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17891","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20529","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20532","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20533","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20541","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20544","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20545","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20554","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20559","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20588","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20590","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20592","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20597","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20605","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20618","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20619","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20622","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20776","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14930","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14962","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15235","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15258","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15270","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15285","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15886","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15913","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16264","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16269","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16277","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16296","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16310","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16321","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16762","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16825","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17436","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17460","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17478","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17508","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20538","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20547","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20560","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20565","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20566","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20581","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20582","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20585","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20624","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20625","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20751","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20761","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20889","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20900","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20921","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63080","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63092","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63097","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63102","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63107","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63109","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63110","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63119","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63129","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63084","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63087","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63088","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63089","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63117","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63121","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63126","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63082","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63086","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63090","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63115","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63123","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71172","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.71161","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1817-1862)"
