"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru188700","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST15976"
"http://dati.san.beniculturali.it/ASI/RST15976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST15976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST15976","http://www.w3.org/2000/01/rdf-schema#label","Manfredonia (1975-05-02/)"
"http://dati.san.beniculturali.it/ASI/RST15976","http://purl.org/dc/elements/1.1/date","1975-05-02/"
"http://dati.san.beniculturali.it/ASI/RST15976","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST15976","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp061010"
"http://dati.san.beniculturali.it/ASI/RST15976","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06542"
"http://dati.san.beniculturali.it/ASI/RST15976","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32420"
"http://dati.san.beniculturali.it/ASI/RST15976","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32410"
"http://dati.san.beniculturali.it/ASI/RST15976","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo06503"
"http://dati.san.beniculturali.it/ASI/RST15976","http://dati.san.beniculturali.it/ASI/codiceISTAT","071029"
"http://dati.san.beniculturali.it/ASI/RST15976","http://dati.san.beniculturali.it/ASI/dataInizio",1975-05-02
