"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30980","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fabriano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30980","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fabriano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30872","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fabriano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30872","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fabriano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43361","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fabriano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43361","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fabriano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38132","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fabriano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38132","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fabriano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43158","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Fabriano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43158","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Fabriano"
