"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700837","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01365"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700840","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01365"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700841","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01365"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg14070","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01365"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg14075","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01365"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700846","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01365"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700847","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01365"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700851","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01365"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700852","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01365"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700853","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01365"
"http://dati.san.beniculturali.it/ASI-CG/RuCG003995","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI-CG/RSTcg01365"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg01365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg01365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI-CG/ReST-CG"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg01365","http://www.w3.org/2000/01/rdf-schema#label","Circondario di Lucca (1863-05-31)"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg01365","http://purl.org/dc/elements/1.1/date","1863-05-31"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg01365","http://dati.san.beniculturali.it/ASI-CG/cgHaToponimo","http://dati.san.beniculturali.it/ASI-CG/Tp-Cg000782"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg01365","http://dati.san.beniculturali.it/ASI/dataFine",1863-05-31
"http://dati.san.beniculturali.it/ASI-CG/RSTcg01365","http://dati.san.beniculturali.it/ASI/dataInizio",1863-05-31
"http://dati.san.beniculturali.it/ASI-CG/RSTcg01365","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaCG","http://dati.san.beniculturali.it/ASI-CG/CG01365"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg01365","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg00280"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700842","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01365"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700845","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01365"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700850","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01365"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700838","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01365"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700839","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01365"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700848","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01365"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700849","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01365"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700854","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01365"
