"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI-CG/ReST-CG"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700371","http://www.w3.org/2000/01/rdf-schema#label","Mandamento di Oristano (1863-05-31)"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700371","http://purl.org/dc/elements/1.1/date","1863-05-31"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700371","http://dati.san.beniculturali.it/ASI-CG/cgHaToponimo","http://dati.san.beniculturali.it/ASI-CG/Tp-Cg000213"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700371","http://dati.san.beniculturali.it/ASI-CG/reST-CGIncludeReST-UA","http://dati.san.beniculturali.it/ASI/RST47545"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700371","http://dati.san.beniculturali.it/ASI-CG/reST-CGIncludeReST-UA","http://dati.san.beniculturali.it/ASI/RST47411"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700371","http://dati.san.beniculturali.it/ASI-CG/reST-CGIncludeReST-UA","http://dati.san.beniculturali.it/ASI/RST46687"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700371","http://dati.san.beniculturali.it/ASI-CG/reST-CGIncludeReST-UA","http://dati.san.beniculturali.it/ASI/RST46684"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700371","http://dati.san.beniculturali.it/ASI-CG/reST-CGIncludeReST-UA","http://dati.san.beniculturali.it/ASI/RST46707"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700371","http://dati.san.beniculturali.it/ASI/dataFine",1863-05-31
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700371","http://dati.san.beniculturali.it/ASI/dataInizio",1863-05-31
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700371","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaCG","http://dati.san.beniculturali.it/ASI-CG/CG11640"
"http://dati.san.beniculturali.it/ASI-CG/RSTcg700371","http://dati.san.beniculturali.it/ASI-CG/reST-CGHaReST-CGSovraordinata","http://dati.san.beniculturali.it/ASI-CG/RSTcg01150"
"http://dati.san.beniculturali.it/ASI-CG/RuCG001370","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI-CG/RSTcg700371"
