"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/SAN/conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18800","http://www.w3.org/2000/01/rdf-schema#label","Carlo Telara Marble srl"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18800","http://purl.org/dc/elements/1.1/title","Carlo Telara Marble srl"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18800","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_economico-impresa-studio_professionale_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18800","http://dati.san.beniculturali.it/SAN/codice_ISIL","IT-MS0120"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18800","http://dati.san.beniculturali.it/SAN/indirizzo","via Carriona 263"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18800","http://dati.san.beniculturali.it/SAN/altroAccesso",""
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18800","http://dati.san.beniculturali.it/SAN/schedaSAN","http://san.beniculturali.it/web/san/dettaglio-soggetto-conservatore?codiSan=san.cat.sogC.18800&id=18800"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18800","http://dati.san.beniculturali.it/SAN/has_luogoConservatore","http://dati.san.beniculturali.it/SAN/luogo_Carrara"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18800","http://dati.san.beniculturali.it/SAN/consultazione",1
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18800","http://dati.san.beniculturali.it/SAN/formaAutorizzataConservatore","Carlo Telara Marble srl"
