"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14634","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14816","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14882","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19260","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13629","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16194","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15827","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30084","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33878","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14616","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14847","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Ravenna"
