"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UG81450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UG81450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UG81450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UG81450","http://www.w3.org/2000/01/rdf-schema#label","Sicilia"
"http://dati.san.beniculturali.it/ASI/UG81450","http://purl.org/dc/elements/1.1/title","Sicilia"
"http://dati.san.beniculturali.it/ASI/UG81450","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp111680"
"http://dati.san.beniculturali.it/ASI/UG81450","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UG-RG"
"http://dati.san.beniculturali.it/ASI/RST32740","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81450"
"http://dati.san.beniculturali.it/ASI/RST32760","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81450"
"http://dati.san.beniculturali.it/ASI/RST32780","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81450"
"http://dati.san.beniculturali.it/ASI/RST32790","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81450"
"http://dati.san.beniculturali.it/ASI/RST32810","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81450"
"http://dati.san.beniculturali.it/ASI/RST32860","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81450"
"http://dati.san.beniculturali.it/ASI/RST32900","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81450"
"http://dati.san.beniculturali.it/ASI/RST711019","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81450"
"http://dati.san.beniculturali.it/ASI/RST711027","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81450"
"http://dati.san.beniculturali.it/ASI/RST711038","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81450"
"http://dati.san.beniculturali.it/ASI/RST711033","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81450"
"http://dati.san.beniculturali.it/ASI/RST711040","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81450"
"http://dati.san.beniculturali.it/ASI/RST711058","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81450"
"http://dati.san.beniculturali.it/ASI/RST32830","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81450"
"http://dati.san.beniculturali.it/ASI/RST711017","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81450"
"http://dati.san.beniculturali.it/ASI/RST32800","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81450"
"http://dati.san.beniculturali.it/ASI/RST32850","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81450"
"http://dati.san.beniculturali.it/ASI/RST32880","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81450"
"http://dati.san.beniculturali.it/ASI/RST32881","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81450"
"http://dati.san.beniculturali.it/ASI/RST32820","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81450"
"http://dati.san.beniculturali.it/ASI/RST32870","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81450"
"http://dati.san.beniculturali.it/ASI/RST32871","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81450"
"http://dati.san.beniculturali.it/ASI/RST32910","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81450"
"http://dati.san.beniculturali.it/ASI/RST40225","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81450"
