"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru023320","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST01461"
"http://dati.san.beniculturali.it/ASI/RST01461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST01461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST01461","http://www.w3.org/2000/01/rdf-schema#label","Bannio Anzino (1929-01-31/1992-04-29)"
"http://dati.san.beniculturali.it/ASI/RST01461","http://purl.org/dc/elements/1.1/date","1929-01-31/1992-04-29"
"http://dati.san.beniculturali.it/ASI/RST01461","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST01461","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp007450"
"http://dati.san.beniculturali.it/ASI/RST01461","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00495"
"http://dati.san.beniculturali.it/ASI/RST01461","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30100"
"http://dati.san.beniculturali.it/ASI/RST01461","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30101"
"http://dati.san.beniculturali.it/ASI/RST01461","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo00493"
"http://dati.san.beniculturali.it/ASI/RST01461","http://dati.san.beniculturali.it/ASI/codiceISTAT","103007"
"http://dati.san.beniculturali.it/ASI/RST01461","http://dati.san.beniculturali.it/ASI/dataFine",1992-04-29
"http://dati.san.beniculturali.it/ASI/RST01461","http://dati.san.beniculturali.it/ASI/dataInizio",1929-01-31
