"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61505","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10715"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61517","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10715"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61520","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10715"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61508","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10715"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61521","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10715"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61510","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10715"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61512","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10715"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61514","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10715"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61519","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10715"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61527","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10715"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61528","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10715"
