"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp065430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp065430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp065430","http://www.w3.org/2000/01/rdf-schema#label","Mirandola"
"http://dati.san.beniculturali.it/ASI/Tp065430","http://purl.org/dc/elements/1.1/title","Mirandola"
"http://dati.san.beniculturali.it/ASI/UA04364","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp065430"
"http://dati.san.beniculturali.it/ASI/UA50112","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp065430"
"http://dati.san.beniculturali.it/ASI/UA60962","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp065430"
"http://dati.san.beniculturali.it/ASI/RST11046","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp065430"
"http://dati.san.beniculturali.it/ASI/RST700962","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp065430"
"http://dati.san.beniculturali.it/ASI/RST43524","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp065430"
"http://dati.san.beniculturali.it/ASI/RST710112","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp065430"
