"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Pv000112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Pv000112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.san.beniculturali.it/ASI/Pv000112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/fonteDocumentale"
"http://dati.san.beniculturali.it/ASI/Pv000112","http://www.w3.org/2000/01/rdf-schema#label","D.P.R. N. 497 del 1969/06/25"
"http://dati.san.beniculturali.it/ASI/Pv000112","http://purl.org/dc/elements/1.1/title","D.P.R. N. 497 del 1969/06/25"
"http://dati.san.beniculturali.it/ASI/Pv000112","http://purl.org/dc/elements/1.1/description","AGGREGATO AL COMUNE DI SCHIO IL TERRITORIO DEL SOPPRESSO COMUNE DI TRETTO IN PROVINCIA DI VICENZA"
"http://dati.san.beniculturali.it/ASI/Pv000112","http://purl.org/dc/elements/1.1/date","/"
"http://dati.san.beniculturali.it/ASI/Pv000112","http://dati.san.beniculturali.it/ASI/dataDocumento",1969-08-13
"http://dati.san.beniculturali.it/ASI/Pv000112","http://dati.san.beniculturali.it/ASI/dataFonteDocumentale",1969-06-25
"http://dati.san.beniculturali.it/ASI/Pv000112","http://dati.san.beniculturali.it/ASI/documento","G.U. n. 206"
"http://dati.san.beniculturali.it/ASI/Pv000112","http://dati.san.beniculturali.it/ASI/descrizione","AGGREGATO AL COMUNE DI SCHIO IL TERRITORIO DEL SOPPRESSO COMUNE DI TRETTO IN PROVINCIA DI VICENZA"
"http://dati.san.beniculturali.it/ASI/ChP333570","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv000112"
