"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/SAN/conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20737","http://www.w3.org/2000/01/rdf-schema#label","Seminario Vescovile"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20737","http://purl.org/dc/elements/1.1/title","Seminario Vescovile"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20737","http://purl.org/dc/elements/1.1/description","Il Seminario Vescovile di Piacenza è stato fondato per volere del Vescovo di Piacenza Mons. Paolo Burali d'Arezzo il 15 ottobre 1569. L'Archivio si è formato nel corso degli anni per conservare sia la documentazione interna relativa all'attività formativa e sociale svolta dal Seminario stesso, sia per conservare memoria di chi in esso ha vissuto ed operato."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20737","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_e_associazione_di_culto_cattolico"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20737","http://dati.san.beniculturali.it/SAN/codice_ISIL","IT-PC0138"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20737","http://dati.san.beniculturali.it/SAN/indirizzo","Via G.B. Scalabrini"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20737","http://dati.san.beniculturali.it/SAN/altroAccesso",""
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20737","http://dati.san.beniculturali.it/SAN/schedaSAN","http://san.beniculturali.it/web/san/dettaglio-soggetto-conservatore?codiSan=san.cat.sogC.20737&id=20737"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20737","http://dati.san.beniculturali.it/SAN/has_luogoConservatore","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20737","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20737","http://dati.san.beniculturali.it/SAN/consultazione",1
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20737","http://dati.san.beniculturali.it/SAN/descrizione","Il Seminario Vescovile di Piacenza è stato fondato per volere del Vescovo di Piacenza Mons. Paolo Burali d'Arezzo il 15 ottobre 1569. L'Archivio si è formato nel corso degli anni per conservare sia la documentazione interna relativa all'attività formativa e sociale svolta dal Seminario stesso, sia per conservare memoria di chi in esso ha vissuto ed operato."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20737","http://dati.san.beniculturali.it/SAN/formaAutorizzataConservatore","Seminario Vescovile"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20737","http://dati.san.beniculturali.it/SAN/orario","Lunedì - Venerdì: 09.30 - 12.30. Poiché gli orari di apertura possono essere soggetti a variazioni, si consiglia di consultare anche il sito dell'Istituzione all'indirizzo sotto indicato"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20737","http://dati.san.beniculturali.it/SAN/servizi","Fotocopie; Fotografie; Copie elettroniche; Microforme; Altro; ; Visite guidate; Servizio ristoro; Servizi igienici"
