"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/SAN/conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14381","http://www.w3.org/2000/01/rdf-schema#label","Lonza Spa"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14381","http://purl.org/dc/elements/1.1/title","Lonza Spa"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14381","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_economico-impresa-studio_professionale_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14381","http://dati.san.beniculturali.it/SAN/codice_ISIL","IT-AR0179"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14381","http://dati.san.beniculturali.it/SAN/indirizzo","via del Pruneto 40"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14381","http://dati.san.beniculturali.it/SAN/altroAccesso",""
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14381","http://dati.san.beniculturali.it/SAN/schedaSAN","http://san.beniculturali.it/web/san/dettaglio-soggetto-conservatore?codiSan=san.cat.sogC.14381&id=14381"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14381","http://dati.san.beniculturali.it/SAN/has_luogoConservatore","http://dati.san.beniculturali.it/SAN/luogo_San_Giovanni_Valdarno"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14381","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___www.lonza.com"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14381","http://dati.san.beniculturali.it/SAN/consultazione",1
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14381","http://dati.san.beniculturali.it/SAN/formaAutorizzataConservatore","Lonza Spa"
