"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20415","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20118","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20096","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20131","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20127","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20064","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20090","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20094","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17134","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17177","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17182","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17137","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20092","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20070","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20402","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20120","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20082","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20411","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20077","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20123","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20136","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17149","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20133","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20128","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20425","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17106","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20426","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20404","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20427","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20232","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20246","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20276","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20264","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16743","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16742","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20263","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20243","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17082","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20261","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16822","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20108","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20274","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16659","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16909","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20079","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20399","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20084","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20067","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20117","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16899","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16806","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16934","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17309","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17257","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17019","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16958","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20189","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20167","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20242","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16977","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16982","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16946","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17229","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16687","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20419","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20416","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20244","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16943","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16960","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16800","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16818","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17101","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16811","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17248","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17139","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20420","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20413","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20097","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20081","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20115","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20121","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20135","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20107","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20074","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20134","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20073","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20132","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20422","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20111","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20137","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20412","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20083","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20080","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17154","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20591","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20405","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20424","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17143","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20400","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20396","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16922","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20417","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20256","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20235","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20236","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20260","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20239","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20255","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20238","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20270","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16736","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20262","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16711","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16750","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20266","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20241","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20237","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16819","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20245","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20251","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20240","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20250","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1815-1859_"
