"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp029680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp029680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp029680","http://www.w3.org/2000/01/rdf-schema#label","Cavazzo Carnico"
"http://dati.san.beniculturali.it/ASI/Tp029680","http://purl.org/dc/elements/1.1/title","Cavazzo Carnico"
"http://dati.san.beniculturali.it/ASI/UA04016","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp029680"
"http://dati.san.beniculturali.it/ASI/RST10146","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp029680"
"http://dati.san.beniculturali.it/ASI/RST10147","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp029680"
"http://dati.san.beniculturali.it/ASI/RST10148","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp029680"
"http://dati.san.beniculturali.it/ASI/RST10147.04","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp029680"
"http://dati.san.beniculturali.it/ASI/RST10147.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp029680"
