"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17912","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17976","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14830","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13431","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19641","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13959","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34505","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32268","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33404","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33441","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34202","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31675","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32359","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33185","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34496","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33308","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32648","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31758","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32333","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30213","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30443","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31911","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17805","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17783","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34355","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17868","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31362","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17756","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17842","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52915","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22369","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26335","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26435","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26444","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26458","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22515","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22515","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26311","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26324","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26324","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26461","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cuneo"
