"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/SAN/conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20520","http://www.w3.org/2000/01/rdf-schema#label","Congregazione degli Eremiti Camaldolesi di Monte Corona"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20520","http://purl.org/dc/elements/1.1/title","Congregazione degli Eremiti Camaldolesi di Monte Corona"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20520","http://purl.org/dc/elements/1.1/description","La Congregazione deve il suo inizio a Paolo Giustiniani. Il giorno di Natale del 1510, nell'eremo toscano di Camaldoli, egli riceve l'abito monastico. Il fine letterato, ottimo conoscitore della cultura classica, diventa la guida spirituale dell'eremo, che riformerà a partire dal 1520. La nuova compagnia, denominata Congregazione degli eremiti di Monte Corona (vicino Perugia), viene confermata con la bolla di Adriano VI del 6 luglio 1523. Il 27 gennaio del 1607 Papa Paolo V concede il terreno per la costruzione del nuovo eremo nell'agro tuscolano, sopra Frascati, su cui si trova attualmente l'archivio. Esso raccoglie gli atti della curia generalizia della Congregazione fin dall'inizio della sua fondazione. I documenti provengono da tutti gli eremi in cui si sviluppa l'ordine nei secoli successivi, fino ai nostri giorni."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20520","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_e_associazione_di_culto_cattolico"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20520","http://dati.san.beniculturali.it/SAN/codice_ISIL","IT-RM1831"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20520","http://dati.san.beniculturali.it/SAN/indirizzo","Via del Tuscolo"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20520","http://dati.san.beniculturali.it/SAN/altroAccesso",""
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20520","http://dati.san.beniculturali.it/SAN/schedaSAN","http://san.beniculturali.it/web/san/dettaglio-soggetto-conservatore?codiSan=san.cat.sogC.20520&id=20520"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20520","http://dati.san.beniculturali.it/SAN/has_luogoConservatore","http://dati.san.beniculturali.it/SAN/luogo_Monte_Porzio_Catone"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20520","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20520","http://dati.san.beniculturali.it/SAN/consultazione",1
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20520","http://dati.san.beniculturali.it/SAN/descrizione","La Congregazione deve il suo inizio a Paolo Giustiniani. Il giorno di Natale del 1510, nell'eremo toscano di Camaldoli, egli riceve l'abito monastico. Il fine letterato, ottimo conoscitore della cultura classica, diventa la guida spirituale dell'eremo, che riformerà a partire dal 1520. La nuova compagnia, denominata Congregazione degli eremiti di Monte Corona (vicino Perugia), viene confermata con la bolla di Adriano VI del 6 luglio 1523. Il 27 gennaio del 1607 Papa Paolo V concede il terreno per la costruzione del nuovo eremo nell'agro tuscolano, sopra Frascati, su cui si trova attualmente l'archivio. Esso raccoglie gli atti della curia generalizia della Congregazione fin dall'inizio della sua fondazione. I documenti provengono da tutti gli eremi in cui si sviluppa l'ordine nei secoli successivi, fino ai nostri giorni."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20520","http://dati.san.beniculturali.it/SAN/formaAutorizzataConservatore","Congregazione degli Eremiti Camaldolesi di Monte Corona"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20520","http://dati.san.beniculturali.it/SAN/orario","Lunedì - Venerdi: 8.00 - 11.30, 14.30 - 17.30. Poiché gli orari di apertura possono essere soggetti a variazioni, si consiglia di consultare anche il sito dell'Istituzione all'indirizzo sotto indicato"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20520","http://dati.san.beniculturali.it/SAN/servizi","Fotocopie; Fotografie; Copie elettroniche; Microforme; Servizi igienici"
