"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28044","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28049","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28063","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28070","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28080","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28081","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28068","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31780","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31803","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31806","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31809","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31810","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31813","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31816","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31877","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28042","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28047","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28057","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31778","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31783","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31786","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31793","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31820","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31883","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31885","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31886","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31893","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31902","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31908","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31920","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35514","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35518","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35524","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35531","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35536","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31785","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31798","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31801","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31802","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31805","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31823","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31880","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31888","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31910","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31911","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35525","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35527","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35539","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35541","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35547","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.61924","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31887","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31890","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31895","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31897","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31919","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31924","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31925","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.7241"
