"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA04439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA04439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA04439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA04439","http://www.w3.org/2000/01/rdf-schema#label","Sala poi Sala Bolognese"
"http://dati.san.beniculturali.it/ASI/UA04439","http://purl.org/dc/elements/1.1/title","Sala poi Sala Bolognese"
"http://dati.san.beniculturali.it/ASI/UA04439","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp096990"
"http://dati.san.beniculturali.it/ASI/UA04439","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp097030"
"http://dati.san.beniculturali.it/ASI/UA04439","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST11187","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04439"
"http://dati.san.beniculturali.it/ASI/RST43599","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04439"
"http://dati.san.beniculturali.it/ASI/RST11189","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04439"
"http://dati.san.beniculturali.it/ASI/RST11188","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04439"
