"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.5752","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1869"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.5774","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1869"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.5716","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1869"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.5724","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1869"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.5772","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1869"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.5735","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1869"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.5738","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1869"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.5745","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1869"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.5767","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1869"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9881","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.1869"
