"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru173740","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST04351"
"http://dati.san.beniculturali.it/ASI/RST04351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST04351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST04351","http://www.w3.org/2000/01/rdf-schema#label","Leggiuno (1927-01-02/1927-11-30)"
"http://dati.san.beniculturali.it/ASI/RST04351","http://purl.org/dc/elements/1.1/date","1927-01-02/1927-11-30"
"http://dati.san.beniculturali.it/ASI/RST04351","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST04351","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp056340"
"http://dati.san.beniculturali.it/ASI/RST04351","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01606"
"http://dati.san.beniculturali.it/ASI/RST04351","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30400"
"http://dati.san.beniculturali.it/ASI/RST04351","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30380"
"http://dati.san.beniculturali.it/ASI/RST04351","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo01597"
"http://dati.san.beniculturali.it/ASI/RST04351","http://dati.san.beniculturali.it/ASI/codiceISTAT","012088"
"http://dati.san.beniculturali.it/ASI/RST04351","http://dati.san.beniculturali.it/ASI/dataFine",1927-11-30
"http://dati.san.beniculturali.it/ASI/RST04351","http://dati.san.beniculturali.it/ASI/dataInizio",1927-01-02
