"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54565","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Ferrara,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54572","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Ferrara,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54574","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Ferrara,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54575","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Ferrara,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54569","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Ferrara,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54579","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Ferrara,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54567","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Ferrara,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54584","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Ferrara,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54570","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Ferrara,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54576","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Ferrara,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54573","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Ferrara,_provincia"
