"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15034","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15083","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15096","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15113","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15080","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15049","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15062","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15104","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39945","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39979","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39985","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39994","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39937","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39939","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39940","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39942","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39954","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39962","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39963","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39995","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39998","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40003","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40011","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40360","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39936","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39944","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39949","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39951","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39953","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39958","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39974","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39976","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39990","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40000","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40002","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40006","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40007","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40008","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.89180","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.89185","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.89097","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103097","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103098","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103100","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103101","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103102","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103112","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103115","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103120","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103125","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103127","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103132","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103134","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103136","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103137","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103142","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103149","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103150","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103151","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103157","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103166","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103167","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103169","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103170","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103172","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103176","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103179","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103185","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103190","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103191","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103192","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103194","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103195","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103268","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103271","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103272","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103274","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103276","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103277","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103281","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103283","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103285","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103286","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103288","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103289","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103290","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103294","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103295","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103300","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103303","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103304","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103306","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103309","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103311","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103312","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103316","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103317","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103099","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103103","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103104","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103105","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103106","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103107","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103108","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103109","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103110","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103113","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103116","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103117","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103118","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103121","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103122","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103124","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103128","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103130","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103131","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103133","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103138","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103139","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103143","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103152","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103154","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103158","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103160","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103161","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103162","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103163","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103164","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103165","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103168","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103171","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103173","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103174","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103182","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4911"
