"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16732","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17027","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16814","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17115","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16704","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16836","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17287","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16680","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16865","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17298","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16898","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17131","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1819_-_19_mag._1912_"
