"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp068770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp068770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp068770","http://www.w3.org/2000/01/rdf-schema#label","Monte Sant'Angelo"
"http://dati.san.beniculturali.it/ASI/Tp068770","http://purl.org/dc/elements/1.1/title","Monte Sant'Angelo"
"http://dati.san.beniculturali.it/ASI/UA60517","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp068770"
"http://dati.san.beniculturali.it/ASI/UA06546","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp068770"
"http://dati.san.beniculturali.it/ASI/RST15985","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp068770"
"http://dati.san.beniculturali.it/ASI/RST45373","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp068770"
"http://dati.san.beniculturali.it/ASI/RST700517","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp068770"
"http://dati.san.beniculturali.it/ASI/RST15986","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp068770"
"http://dati.san.beniculturali.it/ASI/RST15985.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp068770"
